﻿"Date","Season","Home-Team","Home-Goals","Away-Team","Away-Goals","Home-Odds","Draw-Odds","Away-Odds"
"09.04.2016","Bundesliga 2015/2016","VfB Stuttgart","1","Bayern Munich","3","12.32","6.72","1.27"
"09.04.2016","Bundesliga 2015/2016","Werder Bremen","1","Augsburg","2","1.89","4.02","4.13"
"09.04.2016","Bundesliga 2015/2016","Wolfsburg","1","Mainz","1","2.21","3.49","3.55"
"08.04.2016","Bundesliga 2015/2016","Hertha Berlin","2","Hannover","2","1.53","4.44","7.04"
"03.04.2016","Bundesliga 2015/2016","B. Monchengladbach","5","Hertha Berlin","0","1.89","3.63","4.62"
"03.04.2016","Bundesliga 2015/2016","Hoffenheim","1","1. FC Koln","1","2.69","3.52","2.74"
"02.04.2016","Bundesliga 2015/2016","Bayern Munich","1","Eintracht Frankfurt","0","1.10","12.70","31.00"
"02.04.2016","Bundesliga 2015/2016","Darmstadt","2","VfB Stuttgart","2","3.15","3.60","2.35"
"02.04.2016","Bundesliga 2015/2016","Dortmund","3","Werder Bremen","2","1.24","7.15","13.80"
"02.04.2016","Bundesliga 2015/2016","Hannover","0","Hamburger SV","3","3.22","3.46","2.38"
"02.04.2016","Bundesliga 2015/2016","Ingolstadt","3","Schalke","0","2.88","3.37","2.66"
"02.04.2016","Bundesliga 2015/2016","Mainz","4","Augsburg","2","2.17","3.50","3.65"
"01.04.2016","Bundesliga 2015/2016","Bayer Leverkusen","3","Wolfsburg","0","2.05","3.71","3.81"
"20.03.2016","Bundesliga 2015/2016","Augsburg","1","Dortmund","3","6.59","4.22","1.58"
"20.03.2016","Bundesliga 2015/2016","VfB Stuttgart","0","Bayer Leverkusen","2","2.16","3.78","3.43"
"19.03.2016","Bundesliga 2015/2016","1. FC Koln","0","Bayern Munich","1","9.15","4.90","1.41"
"19.03.2016","Bundesliga 2015/2016","Eintracht Frankfurt","1","Hannover","0","2.02","3.54","4.13"
"19.03.2016","Bundesliga 2015/2016","Hamburger SV","1","Hoffenheim","3","2.38","3.41","3.26"
"19.03.2016","Bundesliga 2015/2016","Hertha Berlin","2","Ingolstadt","1","2.04","3.31","4.38"
"19.03.2016","Bundesliga 2015/2016","Werder Bremen","1","Mainz","1","2.25","3.66","3.30"
"19.03.2016","Bundesliga 2015/2016","Wolfsburg","1","Darmstadt","1","1.57","4.23","6.86"
"18.03.2016","Bundesliga 2015/2016","Schalke","2","B. Monchengladbach","1","2.62","3.57","2.79"
"13.03.2016","Bundesliga 2015/2016","Bayer Leverkusen","1","Hamburger SV","0","1.63","4.12","6.10"
"13.03.2016","Bundesliga 2015/2016","Dortmund","2","Mainz","0","1.37","5.26","9.88"
"12.03.2016","Bundesliga 2015/2016","Bayern Munich","5","Werder Bremen","0","1.11","12.75","27.00"
"12.03.2016","Bundesliga 2015/2016","B. Monchengladbach","3","Eintracht Frankfurt","0","1.53","4.64","6.71"
"12.03.2016","Bundesliga 2015/2016","Darmstadt","2","Augsburg","2","2.80","3.24","2.82"
"12.03.2016","Bundesliga 2015/2016","Hannover","0","1. FC Koln","2","3.45","3.40","2.29"
"12.03.2016","Bundesliga 2015/2016","Hoffenheim","1","Wolfsburg","0","3.59","3.77","2.10"
"12.03.2016","Bundesliga 2015/2016","Ingolstadt","3","VfB Stuttgart","3","3.10","3.41","2.48"
"11.03.2016","Bundesliga 2015/2016","Hertha Berlin","2","Schalke","0","2.60","3.33","2.99"
"06.03.2016","Bundesliga 2015/2016","Hamburger SV","2","Hertha Berlin","0","2.76","3.27","2.84"
"06.03.2016","Bundesliga 2015/2016","Mainz","0","Darmstadt","0","1.77","3.74","5.36"
"05.03.2016","Bundesliga 2015/2016","1. FC Koln","1","Schalke","3","2.61","3.41","2.91"
"05.03.2016","Bundesliga 2015/2016","Augsburg","3","Bayer Leverkusen","3","3.00","3.40","2.54"
"05.03.2016","Bundesliga 2015/2016","Dortmund","0","Bayern Munich","0","3.21","3.62","2.32"
"05.03.2016","Bundesliga 2015/2016","Eintracht Frankfurt","1","Ingolstadt","1","2.64","3.14","3.10"
"05.03.2016","Bundesliga 2015/2016","VfB Stuttgart","5","Hoffenheim","1","1.81","4.08","4.52"
"05.03.2016","Bundesliga 2015/2016","Werder Bremen","4","Hannover","1","1.65","4.23","5.62"
"05.03.2016","Bundesliga 2015/2016","Wolfsburg","2","B. Monchengladbach","1","1.93","3.92","4.06"
"02.03.2016","Bundesliga 2015/2016","Bayer Leverkusen","1","Werder Bremen","4","1.60","4.43","5.94"
"02.03.2016","Bundesliga 2015/2016","Bayern Munich","1","Mainz","2","1.14","9.75","24.43"
"02.03.2016","Bundesliga 2015/2016","B. Monchengladbach","4","VfB Stuttgart","0","2.16","4.00","3.25"
"02.03.2016","Bundesliga 2015/2016","Darmstadt","0","Dortmund","2","6.88","4.09","1.58"
"02.03.2016","Bundesliga 2015/2016","Hertha Berlin","2","Eintracht Frankfurt","0","2.04","3.53","4.05"
"02.03.2016","Bundesliga 2015/2016","Hoffenheim","2","Augsburg","1","2.26","3.65","3.29"
"02.03.2016","Bundesliga 2015/2016","Schalke","3","Hamburger SV","2","1.91","3.61","4.56"
"01.03.2016","Bundesliga 2015/2016","Hannover","0","Wolfsburg","4","4.28","3.68","1.94"
"01.03.2016","Bundesliga 2015/2016","Ingolstadt","1","1. FC Koln","1","2.59","3.09","3.22"
"28.02.2016","Bundesliga 2015/2016","Augsburg","2","B. Monchengladbach","2","2.97","3.57","2.48"
"28.02.2016","Bundesliga 2015/2016","Dortmund","3","Hoffenheim","1","1.26","6.73","13.13"
"28.02.2016","Bundesliga 2015/2016","Eintracht Frankfurt","0","Schalke","0","2.74","3.49","2.71"
"28.02.2016","Bundesliga 2015/2016","Mainz","3","Bayer Leverkusen","1","3.66","3.56","2.15"
"27.02.2016","Bundesliga 2015/2016","Hamburger SV","1","Ingolstadt","1","2.42","3.12","3.50"
"27.02.2016","Bundesliga 2015/2016","VfB Stuttgart","1","Hannover","2","1.49","4.65","7.47"
"27.02.2016","Bundesliga 2015/2016","Werder Bremen","2","Darmstadt","2","1.92","3.62","4.50"
"27.02.2016","Bundesliga 2015/2016","Wolfsburg","0","Bayern Munich","2","8.14","5.09","1.43"
"26.02.2016","Bundesliga 2015/2016","1. FC Koln","0","Hertha Berlin","1","2.25","3.29","3.67"
"21.02.2016","Bundesliga 2015/2016","Bayer Leverkusen","0","Dortmund","1","2.79","3.45","2.69"
"21.02.2016","Bundesliga 2015/2016","Hannover","0","Augsburg","1","2.57","3.34","3.02"
"21.02.2016","Bundesliga 2015/2016","Schalke","1","VfB Stuttgart","1","2.13","4.01","3.31"
"20.02.2016","Bundesliga 2015/2016","Bayern Munich","3","Darmstadt","1","1.09","13.30","35.50"
"20.02.2016","Bundesliga 2015/2016","B. Monchengladbach","1","1. FC Koln","0","2.26","3.50","3.42"
"20.02.2016","Bundesliga 2015/2016","Hertha Berlin","1","Wolfsburg","1","2.85","3.43","2.65"
"20.02.2016","Bundesliga 2015/2016","Hoffenheim","3","Mainz","2","2.56","3.58","2.86"
"20.02.2016","Bundesliga 2015/2016","Ingolstadt","2","Werder Bremen","0","2.25","3.31","3.65"
"19.02.2016","Bundesliga 2015/2016","Eintracht Frankfurt","0","Hamburger SV","0","2.37","3.55","3.16"
"14.02.2016","Bundesliga 2015/2016","Augsburg","1","Bayern Munich","3","13.76","6.34","1.27"
"14.02.2016","Bundesliga 2015/2016","Hamburger SV","3","B. Monchengladbach","2","3.60","3.61","2.15"
"13.02.2016","Bundesliga 2015/2016","1. FC Koln","3","Eintracht Frankfurt","1","1.74","4.09","4.99"
"13.02.2016","Bundesliga 2015/2016","Darmstadt","1","Bayer Leverkusen","2","4.34","3.46","2.00"
"13.02.2016","Bundesliga 2015/2016","Dortmund","1","Hannover","0","1.17","9.07","18.65"
"13.02.2016","Bundesliga 2015/2016","VfB Stuttgart","2","Hertha Berlin","0","2.15","3.51","3.70"
"13.02.2016","Bundesliga 2015/2016","Werder Bremen","1","Hoffenheim","1","2.07","3.71","3.76"
"13.02.2016","Bundesliga 2015/2016","Wolfsburg","2","Ingolstadt","0","1.81","3.64","5.21"
"12.02.2016","Bundesliga 2015/2016","Mainz","2","Schalke","1","2.83","3.36","2.71"
"07.02.2016","Bundesliga 2015/2016","Hamburger SV","1","1. FC Koln","1","2.94","3.26","2.68"
"07.02.2016","Bundesliga 2015/2016","Hoffenheim","0","Darmstadt","2","2.03","3.64","3.95"
"06.02.2016","Bundesliga 2015/2016","Bayer Leverkusen","0","Bayern Munich","0","5.35","4.08","1.70"
"06.02.2016","Bundesliga 2015/2016","Eintracht Frankfurt","2","VfB Stuttgart","4","2.93","3.59","2.50"
"06.02.2016","Bundesliga 2015/2016","Hannover","0","Mainz","1","2.75","3.38","2.77"
"06.02.2016","Bundesliga 2015/2016","Hertha Berlin","0","Dortmund","0","6.50","4.30","1.58"
"06.02.2016","Bundesliga 2015/2016","Ingolstadt","2","Augsburg","1","2.53","3.18","3.22"
"06.02.2016","Bundesliga 2015/2016","Schalke","3","Wolfsburg","0","2.48","3.54","2.99"
"05.02.2016","Bundesliga 2015/2016","B. Monchengladbach","5","Werder Bremen","1","1.71","4.36","4.86"
"31.01.2016","Bundesliga 2015/2016","Bayern Munich","2","Hoffenheim","0","1.09","13.97","30.20"
"31.01.2016","Bundesliga 2015/2016","Wolfsburg","1","1. FC Koln","1","1.61","4.25","6.10"
"30.01.2016","Bundesliga 2015/2016","Augsburg","0","Eintracht Frankfurt","0","1.99","3.76","3.97"
"30.01.2016","Bundesliga 2015/2016","Bayer Leverkusen","3","Hannover","0","1.28","6.54","11.81"
"30.01.2016","Bundesliga 2015/2016","Darmstadt","0","Schalke","2","3.35","3.48","2.30"
"30.01.2016","Bundesliga 2015/2016","Dortmund","2","Ingolstadt","0","1.28","5.91","14.53"
"30.01.2016","Bundesliga 2015/2016","VfB Stuttgart","2","Hamburger SV","1","1.90","3.85","4.28"
"30.01.2016","Bundesliga 2015/2016","Werder Bremen","3","Hertha Berlin","3","2.57","3.40","2.97"
"29.01.2016","Bundesliga 2015/2016","Mainz","1","B. Monchengladbach","0","2.42","3.65","3.00"
"24.01.2016","Bundesliga 2015/2016","Eintracht Frankfurt","3","Wolfsburg","2","3.52","3.58","2.19"
"24.01.2016","Bundesliga 2015/2016","Schalke","1","Werder Bremen","3","1.71","4.22","4.99"
"23.01.2016","Bundesliga 2015/2016","1. FC Koln","1","VfB Stuttgart","3","2.12","3.61","3.68"
"23.01.2016","Bundesliga 2015/2016","B. Monchengladbach","1","Dortmund","3","5.99","4.75","1.56"
"23.01.2016","Bundesliga 2015/2016","Hannover","1","Darmstadt","2","2.44","3.32","3.23"
"23.01.2016","Bundesliga 2015/2016","Hertha Berlin","0","Augsburg","0","2.11","3.48","3.87"
"23.01.2016","Bundesliga 2015/2016","Hoffenheim","1","Bayer Leverkusen","1","5.36","4.05","1.70"
"23.01.2016","Bundesliga 2015/2016","Ingolstadt","1","Mainz","0","2.40","3.22","3.41"
"22.01.2016","Bundesliga 2015/2016","Hamburger SV","1","Bayern Munich","2","16.00","7.17","1.22"
"20.12.2015","Bundesliga 2015/2016","B. Monchengladbach","3","Darmstadt","2","1.60","4.36","6.05"
"20.12.2015","Bundesliga 2015/2016","Hertha Berlin","2","Mainz","0","2.22","3.41","3.61"
"19.12.2015","Bundesliga 2015/2016","1. FC Koln","2","Dortmund","1","6.44","4.37","1.57"
"19.12.2015","Bundesliga 2015/2016","Eintracht Frankfurt","2","Werder Bremen","1","2.21","3.70","3.37"
"19.12.2015","Bundesliga 2015/2016","Hamburger SV","0","Augsburg","1","2.44","3.38","3.18"
"19.12.2015","Bundesliga 2015/2016","Hannover","0","Bayern Munich","1","15.80","7.05","1.23"
"19.12.2015","Bundesliga 2015/2016","Ingolstadt","0","Bayer Leverkusen","1","5.38","3.64","1.79"
"19.12.2015","Bundesliga 2015/2016","VfB Stuttgart","3","Wolfsburg","1","3.54","3.77","2.12"
"18.12.2015","Bundesliga 2015/2016","Schalke","1","Hoffenheim","0","1.66","4.28","5.47"
"13.12.2015","Bundesliga 2015/2016","Augsburg","2","Schalke","1","2.88","3.54","2.56"
"13.12.2015","Bundesliga 2015/2016","Dortmund","4","Eintracht Frankfurt","1","1.15","9.95","19.00"
"12.12.2015","Bundesliga 2015/2016","Bayer Leverkusen","5","B. Monchengladbach","0","1.76","4.15","4.76"
"12.12.2015","Bundesliga 2015/2016","Bayern Munich","2","Ingolstadt","0","1.12","10.48","33.01"
"12.12.2015","Bundesliga 2015/2016","Darmstadt","0","Hertha Berlin","4","2.76","3.06","3.02"
"12.12.2015","Bundesliga 2015/2016","Hoffenheim","1","Hannover","0","1.90","3.66","4.54"
"12.12.2015","Bundesliga 2015/2016","Werder Bremen","1","1. FC Koln","1","2.77","3.43","2.72"
"12.12.2015","Bundesliga 2015/2016","Wolfsburg","1","Hamburger SV","1","1.59","4.32","6.23"
"11.12.2015","Bundesliga 2015/2016","Mainz","0","VfB Stuttgart","0","2.15","3.78","3.46"
"06.12.2015","Bundesliga 2015/2016","Eintracht Frankfurt","0","Darmstadt","1","2.09","3.38","4.08"
"06.12.2015","Bundesliga 2015/2016","VfB Stuttgart","1","Werder Bremen","1","2.10","3.84","3.52"
"05.12.2015","Bundesliga 2015/2016","1. FC Koln","0","Augsburg","1","2.32","3.39","3.40"
"05.12.2015","Bundesliga 2015/2016","B. Monchengladbach","3","Bayern Munich","1","9.51","5.53","1.36"
"05.12.2015","Bundesliga 2015/2016","Hamburger SV","1","Mainz","3","2.36","3.46","3.25"
"05.12.2015","Bundesliga 2015/2016","Hertha Berlin","2","Bayer Leverkusen","1","4.49","3.58","1.93"
"05.12.2015","Bundesliga 2015/2016","Ingolstadt","1","Hoffenheim","1","2.38","3.32","3.34"
"05.12.2015","Bundesliga 2015/2016","Wolfsburg","1","Dortmund","2","3.67","4.00","2.01"
"04.12.2015","Bundesliga 2015/2016","Schalke","3","Hannover","1","1.61","4.21","6.25"
"29.11.2015","Bundesliga 2015/2016","Augsburg","0","Wolfsburg","0","3.16","3.56","2.37"
"29.11.2015","Bundesliga 2015/2016","Bayer Leverkusen","1","Schalke","1","1.72","4.19","4.98"
"29.11.2015","Bundesliga 2015/2016","Dortmund","4","VfB Stuttgart","1","1.24","7.60","12.10"
"28.11.2015","Bundesliga 2015/2016","Bayern Munich","2","Hertha Berlin","0","1.15","9.20","24.50"
"28.11.2015","Bundesliga 2015/2016","Hannover","4","Ingolstadt","0","2.85","3.26","2.76"
"28.11.2015","Bundesliga 2015/2016","Hoffenheim","3","B. Monchengladbach","3","3.08","3.64","2.38"
"28.11.2015","Bundesliga 2015/2016","Mainz","2","Eintracht Frankfurt","1","2.13","3.74","3.53"
"28.11.2015","Bundesliga 2015/2016","Werder Bremen","1","Hamburger SV","3","2.29","3.47","3.37"
"27.11.2015","Bundesliga 2015/2016","Darmstadt","0","1. FC Koln","0","3.26","3.27","2.46"
"22.11.2015","Bundesliga 2015/2016","Hertha Berlin","1","Hoffenheim","0","2.07","3.60","3.87"
"22.11.2015","Bundesliga 2015/2016","Ingolstadt","3","Darmstadt","1","2.17","3.34","3.84"
"21.11.2015","Bundesliga 2015/2016","1. FC Koln","0","Mainz","0","2.19","3.57","3.53"
"21.11.2015","Bundesliga 2015/2016","B. Monchengladbach","2","Hannover","1","1.50","4.60","7.29"
"21.11.2015","Bundesliga 2015/2016","Eintracht Frankfurt","1","Bayer Leverkusen","3","4.50","3.85","1.86"
"21.11.2015","Bundesliga 2015/2016","Schalke","1","Bayern Munich","3","11.30","6.30","1.29"
"21.11.2015","Bundesliga 2015/2016","VfB Stuttgart","0","Augsburg","4","2.08","3.78","3.64"
"21.11.2015","Bundesliga 2015/2016","Wolfsburg","6","Werder Bremen","0","1.70","4.04","5.38"
"20.11.2015","Bundesliga 2015/2016","Hamburger SV","3","Dortmund","1","10.24","5.42","1.35"
"08.11.2015","Bundesliga 2015/2016","Augsburg","1","Werder Bremen","2","2.18","3.69","3.45"
"08.11.2015","Bundesliga 2015/2016","Dortmund","3","Schalke","2","1.31","6.45","10.10"
"07.11.2015","Bundesliga 2015/2016","Bayer Leverkusen","1","1. FC Koln","2","1.57","4.36","6.42"
"07.11.2015","Bundesliga 2015/2016","Bayern Munich","4","VfB Stuttgart","0","1.11","13.00","25.00"
"07.11.2015","Bundesliga 2015/2016","B. Monchengladbach","0","Ingolstadt","0","1.66","4.04","5.85"
"07.11.2015","Bundesliga 2015/2016","Darmstadt","1","Hamburger SV","1","2.68","3.30","2.91"
"07.11.2015","Bundesliga 2015/2016","Hoffenheim","0","Eintracht Frankfurt","0","2.21","3.76","3.32"
"07.11.2015","Bundesliga 2015/2016","Mainz","2","Wolfsburg","0","3.56","3.73","2.12"
"06.11.2015","Bundesliga 2015/2016","Hannover","1","Hertha Berlin","3","2.80","3.27","2.80"
"01.11.2015","Bundesliga 2015/2016","Hamburger SV","1","Hannover","2","2.10","3.45","3.93"
"01.11.2015","Bundesliga 2015/2016","VfB Stuttgart","2","Darmstadt","0","1.67","4.11","5.61"
"31.10.2015","Bundesliga 2015/2016","1. FC Koln","0","Hoffenheim","0","2.20","3.52","3.54"
"31.10.2015","Bundesliga 2015/2016","Augsburg","3","Mainz","3","2.23","3.56","3.44"
"31.10.2015","Bundesliga 2015/2016","Hertha Berlin","1","B. Monchengladbach","4","2.75","3.42","2.74"
"31.10.2015","Bundesliga 2015/2016","Schalke","1","Ingolstadt","1","1.78","3.75","5.20"
"31.10.2015","Bundesliga 2015/2016","Werder Bremen","1","Dortmund","3","8.32","5.51","1.39"
"31.10.2015","Bundesliga 2015/2016","Wolfsburg","2","Bayer Leverkusen","1","2.94","3.72","2.43"
"30.10.2015","Bundesliga 2015/2016","Eintracht Frankfurt","0","Bayern Munich","0","18.50","8.77","1.17"
"25.10.2015","Bundesliga 2015/2016","B. Monchengladbach","3","Schalke","1","2.20","3.71","3.38"
"25.10.2015","Bundesliga 2015/2016","Dortmund","5","Augsburg","1","1.22","7.64","14.10"
"24.10.2015","Bundesliga 2015/2016","Bayer Leverkusen","4","VfB Stuttgart","3","1.49","4.97","6.71"
"24.10.2015","Bundesliga 2015/2016","Bayern Munich","4","1. FC Koln","0","1.14","10.20","24.00"
"24.10.2015","Bundesliga 2015/2016","Darmstadt","0","Wolfsburg","1","4.70","3.61","1.88"
"24.10.2015","Bundesliga 2015/2016","Hannover","1","Eintracht Frankfurt","2","2.66","3.50","2.78"
"24.10.2015","Bundesliga 2015/2016","Ingolstadt","0","Hertha Berlin","1","2.58","3.39","2.97"
"24.10.2015","Bundesliga 2015/2016","Mainz","1","Werder Bremen","3","2.00","3.83","3.85"
"23.10.2015","Bundesliga 2015/2016","Hoffenheim","0","Hamburger SV","1","1.95","3.80","4.09"
"18.10.2015","Bundesliga 2015/2016","1. FC Koln","0","Hannover","1","1.83","3.79","4.74"
"18.10.2015","Bundesliga 2015/2016","VfB Stuttgart","1","Ingolstadt","0","1.83","3.91","4.62"
"17.10.2015","Bundesliga 2015/2016","Augsburg","0","Darmstadt","2","1.89","3.59","4.69"
"17.10.2015","Bundesliga 2015/2016","Eintracht Frankfurt","1","B. Monchengladbach","5","2.63","3.58","2.77"
"17.10.2015","Bundesliga 2015/2016","Hamburger SV","0","Bayer Leverkusen","0","4.59","3.84","1.85"
"17.10.2015","Bundesliga 2015/2016","Schalke","2","Hertha Berlin","1","1.96","3.71","4.16"
"17.10.2015","Bundesliga 2015/2016","Werder Bremen","0","Bayern Munich","1","18.00","8.28","1.19"
"17.10.2015","Bundesliga 2015/2016","Wolfsburg","4","Hoffenheim","2","1.60","4.44","5.87"
"16.10.2015","Bundesliga 2015/2016","Mainz","0","Dortmund","2","7.30","5.06","1.46"
"04.10.2015","Bundesliga 2015/2016","Bayer Leverkusen","1","Augsburg","1","1.41","5.20","8.26"
"04.10.2015","Bundesliga 2015/2016","Bayern Munich","5","Dortmund","1","1.54","4.57","6.50"
"04.10.2015","Bundesliga 2015/2016","Schalke","0","1. FC Koln","3","1.75","3.99","5.03"
"03.10.2015","Bundesliga 2015/2016","B. Monchengladbach","2","Wolfsburg","0","2.80","3.55","2.63"
"03.10.2015","Bundesliga 2015/2016","Hannover","1","Werder Bremen","0","2.39","3.59","3.09"
"03.10.2015","Bundesliga 2015/2016","Hertha Berlin","3","Hamburger SV","0","2.31","3.36","3.45"
"03.10.2015","Bundesliga 2015/2016","Hoffenheim","2","VfB Stuttgart","2","2.46","3.76","2.87"
"03.10.2015","Bundesliga 2015/2016","Ingolstadt","2","Eintracht Frankfurt","0","2.61","3.44","2.88"
"02.10.2015","Bundesliga 2015/2016","Darmstadt","2","Mainz","3","3.14","3.44","2.43"
"27.09.2015","Bundesliga 2015/2016","Dortmund","2","Darmstadt","2","1.14","10.03","25.15"
"27.09.2015","Bundesliga 2015/2016","Eintracht Frankfurt","1","Hertha Berlin","1","2.01","3.68","3.98"
"26.09.2015","Bundesliga 2015/2016","Augsburg","1","Hoffenheim","3","2.36","3.65","3.11"
"26.09.2015","Bundesliga 2015/2016","Hamburger SV","0","Schalke","1","2.80","3.67","2.56"
"26.09.2015","Bundesliga 2015/2016","Mainz","0","Bayern Munich","3","14.50","7.00","1.24"
"26.09.2015","Bundesliga 2015/2016","VfB Stuttgart","1","B. Monchengladbach","3","2.10","3.70","3.65"
"26.09.2015","Bundesliga 2015/2016","Werder Bremen","0","Bayer Leverkusen","3","3.96","3.89","1.96"
"26.09.2015","Bundesliga 2015/2016","Wolfsburg","1","Hannover","1","1.46","4.88","7.64"
"25.09.2015","Bundesliga 2015/2016","1. FC Koln","1","Ingolstadt","1","2.11","3.48","3.87"
"23.09.2015","Bundesliga 2015/2016","Bayer Leverkusen","1","Mainz","0","1.52","4.69","6.81"
"23.09.2015","Bundesliga 2015/2016","B. Monchengladbach","4","Augsburg","2","2.12","3.53","3.78"
"23.09.2015","Bundesliga 2015/2016","Hannover","1","VfB Stuttgart","3","3.06","3.69","2.37"
"23.09.2015","Bundesliga 2015/2016","Hoffenheim","1","Dortmund","1","8.58","5.57","1.38"
"23.09.2015","Bundesliga 2015/2016","Schalke","2","Eintracht Frankfurt","0","2.04","3.81","3.75"
"22.09.2015","Bundesliga 2015/2016","Bayern Munich","5","Wolfsburg","1","1.26","6.70","12.70"
