Date,Time,Home Team,Home Goals,Away Team,Away Goals,Home Odds,Draw Odds,Away Odds
26 Sep  2015,14:30,Werder Bremen,0,Bayer Leverkusen,3,3.96,3.89,1.96
25 Sep  2015,19:30,Koln,1,Ingolstadt,1,2.11,3.48,3.87
23 Sep  2015,19:00,B. Monchengladbach,4,Augsburg,2,2.12,3.53,3.78
23 Sep  2015,19:00,Bayer Leverkusen,1,Mainz,0,1.52,4.69,6.81
23 Sep  2015,19:00,Hannover,1,VfB Stuttgart,3,3.06,3.69,2.37
23 Sep  2015,19:00,Hoffenheim,1,Dortmund,1,8.58,5.57,1.38
23 Sep  2015,19:00,Schalke,2,Eintracht Frankfurt,0,2.04,3.81,3.75
22 Sep  2015,19:00,Bayern Munich,5,Wolfsburg,1,1.26,6.7,12.7
22 Sep  2015,19:00,Darmstadt,2,Werder Bremen,1,3.05,3.51,2.45
22 Sep  2015,19:00,Hertha Berlin,2,Koln,0,2.49,3.5,3.01
22 Sep  2015,19:00,Ingolstadt,0,Hamburger SV,1,2.41,3.34,3.26
20 Sep  2015,16:30,Augsburg,2,Hannover,0,2.11,3.57,3.77
20 Sep  2015,16:30,Dortmund,3,Bayer Leverkusen,0,1.71,4.16,5.1
20 Sep  2015,14:30,VfB Stuttgart,0,Schalke,1,2.42,3.66,3
19 Sep  2015,14:30,Darmstadt,0,Bayern Munich,3,15.5,6.4,1.25
19 Sep  2015,14:30,Hamburger SV,0,Eintracht Frankfurt,0,2.51,3.52,2.96
19 Sep  2015,14:30,Koln,1,B. Monchengladbach,0,2.53,3.45,2.98
19 Sep  2015,14:30,Werder Bremen,0,Ingolstadt,1,2.04,3.55,4.03
19 Sep  2015,14:30,Wolfsburg,2,Hertha Berlin,0,1.73,3.93,5.31
18 Sep  2015,19:30,Mainz,3,Hoffenheim,1,2.31,3.69,3.16
13 Sep  2015,16:30,Schalke,2,Mainz,1,1.76,3.99,4.96
13 Sep  2015,14:30,Hoffenheim,1,Werder Bremen,3,1.99,3.84,3.88
12 Sep  2015,17:30,Eintracht Frankfurt,6,Koln,2,2.12,3.61,3.68
12 Sep  2015,14:30,Bayer Leverkusen,0,Darmstadt,1,1.26,6.35,14.6
12 Sep  2015,14:30,Bayern Munich,2,Augsburg,1,1.14,9.7,25.6
12 Sep  2015,14:30,Hannover,2,Dortmund,4,8.51,5.35,1.4
12 Sep  2015,14:30,Hertha Berlin,2,VfB Stuttgart,1,2.59,3.58,2.82
12 Sep  2015,14:30,Ingolstadt,0,Wolfsburg,0,4.17,3.63,1.98
11 Sep  2015,19:30,B. Monchengladbach,0,Hamburger SV,3,1.75,4.01,5.03
30 Aug  2015,16:30,Werder Bremen,2,B. Monchengladbach,1,2.82,3.56,2.6
30 Aug  2015,14:30,Dortmund,3,Hertha Berlin,1,1.22,7.35,15
29 Aug  2015,17:30,Bayern Munich,3,Bayer Leverkusen,0,1.38,5.35,9.13
29 Aug  2015,14:30,Augsburg,0,Ingolstadt,1,1.84,3.65,4.94
29 Aug  2015,14:30,Darmstadt,0,Hoffenheim,0,3.11,3.46,2.44
29 Aug  2015,14:30,Koln,2,Hamburger SV,1,1.81,3.82,4.88
29 Aug  2015,14:30,Mainz,3,Hannover,0,2.08,3.63,3.8
29 Aug  2015,14:30,VfB Stuttgart,1,Eintracht Frankfurt,4,1.93,3.81,4.19
28 Aug  2015,19:30,Wolfsburg,3,Schalke,0,2.13,3.71,3.55
23 Aug  2015,16:30,B. Monchengladbach,1,Mainz,2,1.81,3.81,4.9
23 Aug  2015,14:30,Ingolstadt,0,Dortmund,4,7.15,4.54,1.52
22 Aug  2015,17:30,Hamburger SV,3,VfB Stuttgart,2,2.87,3.58,2.55
22 Aug  2015,14:30,Eintracht Frankfurt,1,Augsburg,1,2.3,3.52,3.33
22 Aug  2015,14:30,Hannover,0,Bayer Leverkusen,1,4.65,3.85,1.83
22 Aug  2015,14:30,Hoffenheim,1,Bayern Munich,2,14.58,7.11,1.23
22 Aug  2015,14:30,Koln,1,Wolfsburg,1,3.45,3.67,2.19
22 Aug  2015,14:30,Schalke,1,Darmstadt,1,1.5,4.59,7.5
21 Aug  2015,19:30,Hertha Berlin,1,Werder Bremen,1,2.1,3.54,3.82
16 Aug  2015,16:30,VfB Stuttgart,1,Koln,3,2.07,3.67,3.77
16 Aug  2015,14:30,Wolfsburg,2,Eintracht Frankfurt,1,1.44,5.27,7.29
