﻿"Date","Season","Home-Team","Home-Goals","Away-Team","Away-Goals","Home-Odds","Draw-Odds","Away-Odds"
"12.03.2016","Premier League 2015/2016","Stoke City","1","Southampton","2","2.72","3.25","2.90"
"06.03.2016","Premier League 2015/2016","Crystal Palace","1","Liverpool","2","3.78","3.51","2.13"
"06.03.2016","Premier League 2015/2016","West Brom","1","Manchester United","0","4.45","3.61","1.93"
"05.03.2016","Premier League 2015/2016","Chelsea","1","Stoke City","1","1.52","4.32","7.63"
"05.03.2016","Premier League 2015/2016","Everton","2","West Ham","3","1.67","4.27","5.39"
"05.03.2016","Premier League 2015/2016","Manchester City","4","Aston Villa","0","1.19","7.99","18.14"
"05.03.2016","Premier League 2015/2016","Newcastle Utd","1","Bournemouth","3","2.59","3.40","2.94"
"05.03.2016","Premier League 2015/2016","Southampton","1","Sunderland","1","1.62","4.20","6.07"
"05.03.2016","Premier League 2015/2016","Swansea","1","Norwich","0","2.16","3.33","3.89"
"05.03.2016","Premier League 2015/2016","Tottenham","2","Arsenal","2","2.31","3.51","3.29"
"05.03.2016","Premier League 2015/2016","Watford","0","Leicester","1","2.99","3.39","2.56"
"02.03.2016","Premier League 2015/2016","Arsenal","1","Swansea","2","1.29","5.95","12.55"
"02.03.2016","Premier League 2015/2016","Liverpool","3","Manchester City","0","2.79","3.53","2.64"
"02.03.2016","Premier League 2015/2016","Manchester United","1","Watford","0","1.64","3.99","6.30"
"02.03.2016","Premier League 2015/2016","Stoke City","1","Newcastle Utd","0","2.06","3.51","4.00"
"02.03.2016","Premier League 2015/2016","West Ham","1","Tottenham","0","3.60","3.38","2.24"
"01.03.2016","Premier League 2015/2016","Aston Villa","1","Everton","3","5.48","4.14","1.68"
"01.03.2016","Premier League 2015/2016","Bournemouth","2","Southampton","0","2.86","3.26","2.74"
"01.03.2016","Premier League 2015/2016","Leicester","2","West Brom","2","1.68","3.95","5.87"
"01.03.2016","Premier League 2015/2016","Norwich","1","Chelsea","2","5.56","3.86","1.72"
"01.03.2016","Premier League 2015/2016","Sunderland","2","Crystal Palace","2","2.49","3.27","3.19"
"28.02.2016","Premier League 2015/2016","Manchester United","3","Arsenal","2","3.46","3.40","2.29"
"28.02.2016","Premier League 2015/2016","Tottenham","2","Swansea","1","1.50","4.22","8.62"
"27.02.2016","Premier League 2015/2016","Leicester","1","Norwich","0","1.57","4.19","6.95"
"27.02.2016","Premier League 2015/2016","Southampton","1","Chelsea","2","3.23","3.30","2.45"
"27.02.2016","Premier League 2015/2016","Stoke City","2","Aston Villa","1","1.92","3.45","4.78"
"27.02.2016","Premier League 2015/2016","Watford","0","Bournemouth","0","2.64","3.36","2.91"
"27.02.2016","Premier League 2015/2016","West Brom","3","Crystal Palace","2","2.96","3.23","2.68"
"27.02.2016","Premier League 2015/2016","West Ham","1","Sunderland","0","1.86","3.70","4.69"
"14.02.2016","Premier League 2015/2016","Arsenal","2","Leicester","1","1.68","4.23","5.32"
"14.02.2016","Premier League 2015/2016","Aston Villa","0","Liverpool","6","5.81","3.87","1.69"
"14.02.2016","Premier League 2015/2016","Manchester City","1","Tottenham","2","2.15","3.44","3.78"
"13.02.2016","Premier League 2015/2016","Bournemouth","1","Stoke City","3","1.95","3.57","4.38"
"13.02.2016","Premier League 2015/2016","Chelsea","5","Newcastle Utd","1","1.39","5.20","9.10"
"13.02.2016","Premier League 2015/2016","Crystal Palace","1","Watford","2","2.23","3.25","3.78"
"13.02.2016","Premier League 2015/2016","Everton","0","West Brom","1","1.50","4.49","7.60"
"13.02.2016","Premier League 2015/2016","Norwich","2","West Ham","2","2.50","3.33","3.12"
"13.02.2016","Premier League 2015/2016","Sunderland","2","Manchester United","1","5.27","3.69","1.79"
"13.02.2016","Premier League 2015/2016","Swansea","0","Southampton","1","3.20","3.25","2.51"
"07.02.2016","Premier League 2015/2016","Bournemouth","0","Arsenal","2","4.53","3.66","1.90"
"07.02.2016","Premier League 2015/2016","Chelsea","1","Manchester United","1","2.14","3.35","3.94"
"06.02.2016","Premier League 2015/2016","Aston Villa","2","Norwich","0","2.56","3.21","3.15"
"06.02.2016","Premier League 2015/2016","Liverpool","2","Sunderland","2","1.43","4.86","8.60"
"06.02.2016","Premier League 2015/2016","Manchester City","1","Leicester","3","1.60","4.29","6.21"
"06.02.2016","Premier League 2015/2016","Newcastle Utd","1","West Brom","0","2.29","3.31","3.55"
"06.02.2016","Premier League 2015/2016","Southampton","1","West Ham","0","1.71","3.98","5.42"
"06.02.2016","Premier League 2015/2016","Stoke City","0","Everton","3","2.94","3.38","2.60"
"06.02.2016","Premier League 2015/2016","Swansea","1","Crystal Palace","1","2.39","3.22","3.44"
"06.02.2016","Premier League 2015/2016","Tottenham","1","Watford","0","1.52","4.40","7.38"
"03.02.2016","Premier League 2015/2016","Everton","3","Newcastle Utd","0","1.74","4.08","4.98"
"03.02.2016","Premier League 2015/2016","Watford","0","Chelsea","0","5.00","3.75","1.81"
"02.02.2016","Premier League 2015/2016","Arsenal","0","Southampton","0","1.83","3.65","4.97"
"02.02.2016","Premier League 2015/2016","Crystal Palace","1","Bournemouth","2","2.64","3.28","2.97"
"02.02.2016","Premier League 2015/2016","Leicester","2","Liverpool","0","2.92","3.31","2.67"
"02.02.2016","Premier League 2015/2016","Manchester United","3","Stoke City","0","1.62","3.92","6.75"
"02.02.2016","Premier League 2015/2016","Norwich","0","Tottenham","3","5.08","3.98","1.75"
"02.02.2016","Premier League 2015/2016","Sunderland","0","Manchester City","1","7.28","4.89","1.47"
"02.02.2016","Premier League 2015/2016","West Brom","1","Swansea","1","2.59","3.09","3.22"
"02.02.2016","Premier League 2015/2016","West Ham","2","Aston Villa","0","1.86","3.54","4.95"
"24.01.2016","Premier League 2015/2016","Arsenal","0","Chelsea","1","2.32","3.33","3.46"
"24.01.2016","Premier League 2015/2016","Everton","1","Swansea","2","1.75","3.81","5.35"
"23.01.2016","Premier League 2015/2016","Crystal Palace","1","Tottenham","3","3.65","3.51","2.17"
"23.01.2016","Premier League 2015/2016","Leicester","3","Stoke City","0","1.90","3.71","4.45"
"23.01.2016","Premier League 2015/2016","Manchester United","0","Southampton","1","2.09","3.30","4.20"
"23.01.2016","Premier League 2015/2016","Norwich","4","Liverpool","5","4.28","3.52","1.99"
"23.01.2016","Premier League 2015/2016","Sunderland","1","Bournemouth","1","2.82","3.45","2.66"
"23.01.2016","Premier League 2015/2016","Watford","2","Newcastle Utd","1","2.02","3.66","3.98"
"23.01.2016","Premier League 2015/2016","West Brom","0","Aston Villa","0","2.36","3.17","3.57"
"23.01.2016","Premier League 2015/2016","West Ham","2","Manchester City","2","5.00","4.22","1.71"
"18.01.2016","Premier League 2015/2016","Swansea","1","Watford","0","2.28","3.30","3.59"
"17.01.2016","Premier League 2015/2016","Liverpool","0","Manchester United","1","2.63","3.12","3.13"
"17.01.2016","Premier League 2015/2016","Stoke City","0","Arsenal","0","3.28","3.24","2.46"
"16.01.2016","Premier League 2015/2016","Aston Villa","1","Leicester","1","3.59","3.48","2.20"
"16.01.2016","Premier League 2015/2016","Bournemouth","3","Norwich","0","1.90","3.60","4.62"
"16.01.2016","Premier League 2015/2016","Chelsea","3","Everton","3","1.71","3.97","5.47"
"16.01.2016","Premier League 2015/2016","Manchester City","4","Crystal Palace","0","1.40","5.10","9.19"
"16.01.2016","Premier League 2015/2016","Newcastle Utd","2","West Ham","1","2.39","3.38","3.27"
"16.01.2016","Premier League 2015/2016","Southampton","3","West Brom","0","1.71","3.67","6.18"
"16.01.2016","Premier League 2015/2016","Tottenham","4","Sunderland","1","1.36","5.49","9.45"
"13.01.2016","Premier League 2015/2016","Chelsea","2","West Brom","2","1.46","4.39","9.32"
"13.01.2016","Premier League 2015/2016","Liverpool","3","Arsenal","3","2.58","3.39","2.96"
"13.01.2016","Premier League 2015/2016","Manchester City","0","Everton","0","1.55","4.46","6.59"
"13.01.2016","Premier League 2015/2016","Southampton","2","Watford","0","2.06","3.45","4.09"
"13.01.2016","Premier League 2015/2016","Stoke City","3","Norwich","1","2.04","3.39","4.24"
"13.01.2016","Premier League 2015/2016","Swansea","2","Sunderland","4","1.83","3.66","4.95"
"13.01.2016","Premier League 2015/2016","Tottenham","0","Leicester","1","1.86","3.68","4.72"
"12.01.2016","Premier League 2015/2016","Aston Villa","1","Crystal Palace","0","3.32","3.21","2.45"
"12.01.2016","Premier League 2015/2016","Bournemouth","1","West Ham","3","2.03","3.62","3.98"
"12.01.2016","Premier League 2015/2016","Newcastle Utd","3","Manchester United","3","4.88","3.64","1.85"
"03.01.2016","Premier League 2015/2016","Crystal Palace","0","Chelsea","3","4.16","3.51","2.02"
"03.01.2016","Premier League 2015/2016","Everton","1","Tottenham","1","2.59","3.46","2.90"
"02.01.2016","Premier League 2015/2016","Arsenal","1","Newcastle Utd","0","1.24","7.25","12.75"
"02.01.2016","Premier League 2015/2016","Leicester","0","Bournemouth","0","1.94","3.70","4.25"
"02.01.2016","Premier League 2015/2016","Manchester United","2","Swansea","1","1.49","4.30","8.55"
"02.01.2016","Premier League 2015/2016","Norwich","1","Southampton","0","3.14","3.18","2.58"
"02.01.2016","Premier League 2015/2016","Sunderland","3","Aston Villa","1","2.49","3.32","3.15"
"02.01.2016","Premier League 2015/2016","Watford","1","Manchester City","2","4.99","3.99","1.76"
"02.01.2016","Premier League 2015/2016","West Brom","2","Stoke City","1","2.88","3.16","2.81"
"02.01.2016","Premier League 2015/2016","West Ham","2","Liverpool","0","4.28","3.55","1.98"
"30.12.2015","Premier League 2015/2016","Sunderland","0","Liverpool","1","5.77","4.09","1.66"
"29.12.2015","Premier League 2015/2016","Leicester","0","Manchester City","0","4.17","3.88","1.91"
"28.12.2015","Premier League 2015/2016","Arsenal","2","Bournemouth","0","1.54","4.35","7.15"
"28.12.2015","Premier League 2015/2016","Crystal Palace","0","Swansea","0","2.04","3.34","4.35"
"28.12.2015","Premier League 2015/2016","Everton","3","Stoke City","4","1.83","3.72","4.85"
"28.12.2015","Premier League 2015/2016","Manchester United","0","Chelsea","0","2.48","3.26","3.22"
"28.12.2015","Premier League 2015/2016","Norwich","2","Aston Villa","0","1.93","3.70","4.36"
"28.12.2015","Premier League 2015/2016","Watford","1","Tottenham","2","3.28","3.32","2.42"
"28.12.2015","Premier League 2015/2016","West Brom","1","Newcastle Utd","0","2.16","3.34","3.87"
"28.12.2015","Premier League 2015/2016","West Ham","2","Southampton","1","3.64","3.41","2.21"
"26.12.2015","Premier League 2015/2016","Aston Villa","1","West Ham","1","2.53","3.23","3.17"
"26.12.2015","Premier League 2015/2016","Bournemouth","0","Crystal Palace","0","2.14","3.48","3.77"
"26.12.2015","Premier League 2015/2016","Chelsea","2","Watford","2","1.50","4.52","7.55"
"26.12.2015","Premier League 2015/2016","Liverpool","1","Leicester","0","1.99","3.79","3.94"
"26.12.2015","Premier League 2015/2016","Manchester City","4","Sunderland","1","1.21","7.95","14.78"
"26.12.2015","Premier League 2015/2016","Newcastle Utd","0","Everton","1","3.62","3.61","2.14"
"26.12.2015","Premier League 2015/2016","Southampton","4","Arsenal","0","3.64","3.43","2.20"
"26.12.2015","Premier League 2015/2016","Stoke City","2","Manchester United","0","3.79","3.25","2.23"
"26.12.2015","Premier League 2015/2016","Swansea","1","West Brom","0","1.92","3.42","4.86"
"26.12.2015","Premier League 2015/2016","Tottenham","3","Norwich","0","1.47","4.54","8.40"
"21.12.2015","Premier League 2015/2016","Arsenal","2","Manchester City","1","2.49","3.49","3.01"
"20.12.2015","Premier League 2015/2016","Swansea","0","West Ham","0","2.07","3.44","4.08"
"20.12.2015","Premier League 2015/2016","Watford","3","Liverpool","0","3.68","3.58","2.13"
"19.12.2015","Premier League 2015/2016","Chelsea","3","Sunderland","1","1.32","5.99","10.80"
"19.12.2015","Premier League 2015/2016","Everton","2","Leicester","3","2.05","3.78","3.73"
"19.12.2015","Premier League 2015/2016","Manchester United","1","Norwich","2","1.43","4.85","8.75"
"19.12.2015","Premier League 2015/2016","Newcastle Utd","1","Aston Villa","1","2.01","3.55","4.15"
"19.12.2015","Premier League 2015/2016","Southampton","0","Tottenham","2","2.72","3.33","2.85"
"19.12.2015","Premier League 2015/2016","Stoke City","1","Crystal Palace","2","2.46","3.30","3.21"
"19.12.2015","Premier League 2015/2016","West Brom","1","Bournemouth","2","2.86","3.33","2.70"
"14.12.2015","Premier League 2015/2016","Leicester","2","Chelsea","1","3.52","3.52","2.21"
"13.12.2015","Premier League 2015/2016","Aston Villa","0","Arsenal","2","6.50","4.39","1.56"
"13.12.2015","Premier League 2015/2016","Liverpool","2","West Brom","2","1.44","4.70","8.95"
"13.12.2015","Premier League 2015/2016","Tottenham","1","Newcastle Utd","2","1.37","5.54","9.01"
"12.12.2015","Premier League 2015/2016","Bournemouth","2","Manchester United","1","3.30","3.27","2.43"
"12.12.2015","Premier League 2015/2016","Crystal Palace","1","Southampton","0","2.45","3.41","3.14"
"12.12.2015","Premier League 2015/2016","Manchester City","2","Swansea","1","1.35","5.60","9.65"
"12.12.2015","Premier League 2015/2016","Norwich","1","Everton","1","3.16","3.48","2.40"
"12.12.2015","Premier League 2015/2016","Sunderland","0","Watford","1","2.81","3.31","2.76"
"12.12.2015","Premier League 2015/2016","West Ham","0","Stoke City","0","2.59","3.25","3.07"
"07.12.2015","Premier League 2015/2016","Everton","1","Crystal Palace","1","2.14","3.43","3.83"
"06.12.2015","Premier League 2015/2016","Newcastle Utd","2","Liverpool","0","6.40","4.48","1.56"
"05.12.2015","Premier League 2015/2016","Arsenal","3","Sunderland","1","1.29","6.53","11.18"
"05.12.2015","Premier League 2015/2016","Chelsea","0","Bournemouth","1","1.43","4.79","9.04"
"05.12.2015","Premier League 2015/2016","Manchester United","0","West Ham","0","1.46","4.68","8.18"
"05.12.2015","Premier League 2015/2016","Southampton","1","Aston Villa","1","1.50","4.55","7.40"
"05.12.2015","Premier League 2015/2016","Stoke City","2","Manchester City","0","5.21","3.94","1.74"
"05.12.2015","Premier League 2015/2016","Swansea","0","Leicester","3","2.55","3.33","3.06"
"05.12.2015","Premier League 2015/2016","Watford","2","Norwich","0","2.35","3.43","3.30"
"05.12.2015","Premier League 2015/2016","West Brom","1","Tottenham","1","4.80","3.86","1.81"
"29.11.2015","Premier League 2015/2016","Liverpool","1","Swansea","0","1.48","4.55","7.95"
"29.11.2015","Premier League 2015/2016","Norwich","1","Arsenal","1","6.50","4.41","1.56"
"29.11.2015","Premier League 2015/2016","Tottenham","0","Chelsea","0","2.66","3.39","2.86"
"29.11.2015","Premier League 2015/2016","West Ham","1","West Brom","1","2.13","3.35","3.96"
"28.11.2015","Premier League 2015/2016","Aston Villa","2","Watford","3","2.76","3.27","2.84"
"28.11.2015","Premier League 2015/2016","Bournemouth","3","Everton","3","2.65","3.66","2.70"
"28.11.2015","Premier League 2015/2016","Crystal Palace","5","Newcastle Utd","1","1.71","4.10","5.17"
"28.11.2015","Premier League 2015/2016","Leicester","1","Manchester United","1","3.26","3.49","2.34"
"28.11.2015","Premier League 2015/2016","Manchester City","3","Southampton","1","1.57","4.40","6.37"
"28.11.2015","Premier League 2015/2016","Sunderland","2","Stoke City","0","3.05","3.26","2.59"
"23.11.2015","Premier League 2015/2016","Crystal Palace","0","Sunderland","1","1.55","4.52","6.60"
"22.11.2015","Premier League 2015/2016","Tottenham","4","West Ham","1","1.58","4.32","6.44"
"21.11.2015","Premier League 2015/2016","Chelsea","1","Norwich","0","1.41","5.03","8.82"
"21.11.2015","Premier League 2015/2016","Everton","4","Aston Villa","0","1.72","4.01","5.31"
"21.11.2015","Premier League 2015/2016","Manchester City","1","Liverpool","4","1.89","3.72","4.48"
"21.11.2015","Premier League 2015/2016","Newcastle Utd","0","Leicester","3","2.94","3.57","2.50"
"21.11.2015","Premier League 2015/2016","Southampton","0","Stoke City","1","1.68","3.87","5.98"
"21.11.2015","Premier League 2015/2016","Swansea","2","Bournemouth","2","2.24","3.37","3.61"
"21.11.2015","Premier League 2015/2016","Watford","1","Manchester United","2","4.02","3.38","2.10"
"21.11.2015","Premier League 2015/2016","West Brom","2","Arsenal","1","6.11","4.28","1.60"
"08.11.2015","Premier League 2015/2016","Arsenal","1","Tottenham","1","1.80","3.96","4.72"
"08.11.2015","Premier League 2015/2016","Aston Villa","0","Manchester City","0","8.55","5.05","1.42"
"08.11.2015","Premier League 2015/2016","Liverpool","1","Crystal Palace","2","1.64","3.92","6.51"
"07.11.2015","Premier League 2015/2016","Bournemouth","0","Newcastle Utd","1","2.22","3.62","3.40"
"07.11.2015","Premier League 2015/2016","Leicester","2","Watford","1","1.93","3.71","4.34"
"07.11.2015","Premier League 2015/2016","Manchester United","2","West Brom","0","1.36","5.10","11.15"
"07.11.2015","Premier League 2015/2016","Norwich","1","Swansea","0","2.54","3.43","2.99"
"07.11.2015","Premier League 2015/2016","Stoke City","1","Chelsea","0","4.53","3.66","1.90"
"07.11.2015","Premier League 2015/2016","Sunderland","0","Southampton","1","4.70","4.00","1.79"
"07.11.2015","Premier League 2015/2016","West Ham","1","Everton","1","2.45","3.59","2.99"
"02.11.2015","Premier League 2015/2016","Tottenham","3","Aston Villa","1","1.40","5.09","9.32"
"01.11.2015","Premier League 2015/2016","Everton","6","Sunderland","2","1.48","4.70","7.50"
"01.11.2015","Premier League 2015/2016","Southampton","2","Bournemouth","0","1.53","4.41","7.22"
"31.10.2015","Premier League 2015/2016","Chelsea","1","Liverpool","3","2.12","3.47","3.84"
"31.10.2015","Premier League 2015/2016","Crystal Palace","0","Manchester United","0","4.46","3.56","1.94"
"31.10.2015","Premier League 2015/2016","Manchester City","2","Norwich","1","1.27","6.59","12.50"
"31.10.2015","Premier League 2015/2016","Newcastle Utd","0","Stoke City","0","2.37","3.39","3.29"
"31.10.2015","Premier League 2015/2016","Swansea","0","Arsenal","3","4.73","4.01","1.79"
"31.10.2015","Premier League 2015/2016","Watford","2","West Ham","0","2.50","3.42","3.05"
"31.10.2015","Premier League 2015/2016","West Brom","2","Leicester","3","2.97","3.38","2.58"
"25.10.2015","Premier League 2015/2016","Bournemouth","1","Tottenham","5","3.52","3.55","2.20"
"25.10.2015","Premier League 2015/2016","Liverpool","1","Southampton","1","2.09","3.53","3.87"
"25.10.2015","Premier League 2015/2016","Manchester United","0","Manchester City","0","2.63","3.32","2.95"
"25.10.2015","Premier League 2015/2016","Sunderland","3","Newcastle Utd","0","2.63","3.38","2.91"
"24.10.2015","Premier League 2015/2016","Arsenal","2","Everton","1","1.39","5.30","8.80"
"24.10.2015","Premier League 2015/2016","Aston Villa","1","Swansea","2","3.01","3.25","2.63"
"24.10.2015","Premier League 2015/2016","Leicester","1","Crystal Palace","0","2.17","3.57","3.58"
"24.10.2015","Premier League 2015/2016","Norwich","0","West Brom","1","1.98","3.74","4.03"
"24.10.2015","Premier League 2015/2016","Stoke City","0","Watford","2","2.10","3.49","3.89"
"24.10.2015","Premier League 2015/2016","West Ham","2","Chelsea","1","4.21","3.86","1.91"
"19.10.2015","Premier League 2015/2016","Swansea","0","Stoke City","1","1.88","3.66","4.62"
"18.10.2015","Premier League 2015/2016","Newcastle Utd","6","Norwich","2","2.48","3.54","2.99"
"17.10.2015","Premier League 2015/2016","Chelsea","2","Aston Villa","0","1.33","5.83","10.20"
"17.10.2015","Premier League 2015/2016","Crystal Palace","1","West Ham","3","1.96","3.77","4.08"
"17.10.2015","Premier League 2015/2016","Everton","0","Manchester United","3","3.29","3.48","2.33"
"17.10.2015","Premier League 2015/2016","Manchester City","5","Bournemouth","1","1.34","5.38","10.93"
"17.10.2015","Premier League 2015/2016","Southampton","2","Leicester","2","1.73","3.94","5.32"
"17.10.2015","Premier League 2015/2016","Tottenham","0","Liverpool","0","2.28","3.52","3.36"
"17.10.2015","Premier League 2015/2016","Watford","0","Arsenal","3","6.75","4.54","1.53"
"17.10.2015","Premier League 2015/2016","West Brom","1","Sunderland","0","2.15","3.35","3.91"
"04.10.2015","Premier League 2015/2016","Arsenal","3","Manchester United","0","2.01","3.81","3.84"
"04.10.2015","Premier League 2015/2016","Everton","1","Liverpool","1","3.16","3.44","2.42"
"04.10.2015","Premier League 2015/2016","Swansea","2","Tottenham","2","2.68","3.46","2.79"
"03.10.2015","Premier League 2015/2016","Aston Villa","0","Stoke City","1","2.71","3.25","2.91"
"03.10.2015","Premier League 2015/2016","Bournemouth","1","Watford","1","2.21","3.34","3.72"
"03.10.2015","Premier League 2015/2016","Chelsea","1","Southampton","3","1.79","3.90","4.89"
"03.10.2015","Premier League 2015/2016","Crystal Palace","2","West Brom","0","1.83","3.64","5.00"
"03.10.2015","Premier League 2015/2016","Manchester City","6","Newcastle Utd","1","1.22","7.30","14.85"
"03.10.2015","Premier League 2015/2016","Norwich","1","Leicester","2","2.33","3.44","3.34"
"03.10.2015","Premier League 2015/2016","Sunderland","2","West Ham","2","3.03","3.55","2.45"
"28.09.2015","Premier League 2015/2016","West Brom","2","Everton","3","3.02","3.36","2.55"
"27.09.2015","Premier League 2015/2016","Watford","0","Crystal Palace","1","2.61","3.38","2.93"
"26.09.2015","Premier League 2015/2016","Leicester","2","Arsenal","5","4.76","4.03","1.78"
"26.09.2015","Premier League 2015/2016","Liverpool","3","Aston Villa","2","1.50","4.42","7.79"
"26.09.2015","Premier League 2015/2016","Manchester United","3","Sunderland","0","1.22","7.70","13.75"
"26.09.2015","Premier League 2015/2016","Newcastle Utd","2","Chelsea","2","5.80","4.24","1.63"
"26.09.2015","Premier League 2015/2016","Southampton","3","Swansea","1","1.85","3.71","4.79"
"26.09.2015","Premier League 2015/2016","Stoke City","2","Bournemouth","1","2.43","3.49","3.10"
"26.09.2015","Premier League 2015/2016","Tottenham","4","Manchester City","1","3.49","3.51","2.23"
"26.09.2015","Premier League 2015/2016","West Ham","2","Norwich","2","2.25","3.49","3.45"
"20.09.2015","Premier League 2015/2016","Liverpool","1","Norwich","1","1.59","4.23","6.50"
"20.09.2015","Premier League 2015/2016","Southampton","2","Manchester United","3","3.45","3.28","2.35"
"20.09.2015","Premier League 2015/2016","Tottenham","1","Crystal Palace","0","1.94","3.78","4.15"
"19.09.2015","Premier League 2015/2016","Aston Villa","0","West Brom","1","2.40","3.18","3.46"
