Date,Time,Home Team,Home Goals,Away Team,Away Goals,Home Odds,Draw Odds,Away Odds,
06 Feb  2016,14:30,Ingolstadt,2,Augsburg,1,2.53,3.18,3.22,102.03%
06 Feb  2016,14:30,Schalke,3,Wolfsburg,0,2.48,3.54,2.99,102.02%
05 Feb  2016,19:30,B. Monchengladbach,5,Werder Bremen,1,1.71,4.36,4.86,101.99%
31 Jan  2016,16:30,Bayern Munich,2,Hoffenheim,0,1.09,13.97,30.20,102.21%
31 Jan  2016,14:30,Wolfsburg,1,Koln,1,1.61,4.25,6.10,102.03%
30 Jan  2016,17:30,VfB Stuttgart,2,Hamburger SV,1,1.90,3.85,4.28,101.97%
30 Jan  2016,14:30,Augsburg,0,Eintracht Frankfurt,0,1.99,3.76,3.97,102.04%
30 Jan  2016,14:30,Bayer Leverkusen,3,Hannover,0,1.28,6.54,11.81,101.88%
30 Jan  2016,14:30,Darmstadt,0,Schalke,2,3.35,3.48,2.30,102.06%
30 Jan  2016,14:30,Dortmund,2,Ingolstadt,0,1.28,5.91,14.53,101.93%
30 Jan  2016,14:30,Werder Bremen,3,Hertha Berlin,3,2.57,3.40,2.97,101.99%
29 Jan  2016,19:30,Mainz,1,B. Monchengladbach,0,2.42,3.65,3.00,102.05%
24 Jan  2016,16:30,Schalke,1,Werder Bremen,3,1.71,4.22,4.99,102.22%
24 Jan  2016,14:30,Eintracht Frankfurt,3,Wolfsburg,2,3.52,3.58,2.19,102.00%
23 Jan  2016,17:30,B. Monchengladbach,1,Dortmund,3,5.99,4.75,1.56,101.85%
23 Jan  2016,14:30,Hannover,1,Darmstadt,2,2.44,3.32,3.23,102.06%
23 Jan  2016,14:30,Koln,1,VfB Stuttgart,3,2.12,3.61,3.68,102.04%
15 Aug  2015,17:30,Dortmund,4,B. Monchengladbach,0,1.63,4.24,5.85,102.03%
15 Aug  2015,14:30,Augsburg,0,Hertha Berlin,1,2.13,3.43,3.87,101.94%
15 Aug  2015,14:30,Bayer Leverkusen,2,Hoffenheim,1,1.48,4.84,7.28,101.96%
15 Aug  2015,14:30,Darmstadt,2,Hannover,2,2.70,3.28,2.90,102.01%
15 Aug  2015,14:30,Mainz,0,Ingolstadt,1,1.97,3.63,4.20,102.12%
15 Aug  2015,14:30,Werder Bremen,0,Schalke,3,3.22,3.74,2.26,102.04%
14 Aug  2015,19:30,Bayern Munich,5,Hamburger SV,0,1.10,12.57,30.92,102.10%
26 Sep  2015,14:30,Augsburg,1,Hoffenheim,3,2.36,3.65,3.11,101.92%
26 Sep  2015,14:30,Werder Bremen,0,Bayer Leverkusen,3,3.96,3.89,1.96,101.98%
25 Sep  2015,19:30,Koln,1,Ingolstadt,1,2.11,3.48,3.87,101.97%
23 Sep  2015,19:00,B. Monchengladbach,4,Augsburg,2,2.12,3.53,3.78,101.95%
23 Sep  2015,19:00,Bayer Leverkusen,1,Mainz,0,1.52,4.69,6.81,101.80%
23 Sep  2015,19:00,Hannover,1,VfB Stuttgart,3,3.06,3.69,2.37,101.97%
23 Sep  2015,19:00,Hoffenheim,1,Dortmund,1,8.58,5.57,1.38,102.07%
23 Sep  2015,19:00,Schalke,2,Eintracht Frankfurt,0,2.04,3.81,3.75,101.93%
22 Sep  2015,19:00,Bayern Munich,5,Wolfsburg,1,1.26,6.70,12.70,102.16%
22 Sep  2015,19:00,Darmstadt,2,Werder Bremen,1,3.05,3.51,2.45,102.09%
22 Sep  2015,19:00,Hertha Berlin,2,Koln,0,2.49,3.50,3.01,101.95%
22 Sep  2015,19:00,Ingolstadt,0,Hamburger SV,1,2.41,3.34,3.26,102.11%
20 Sep  2015,16:30,Augsburg,2,Hannover,0,2.11,3.57,3.77,101.93%
20 Sep  2015,16:30,Dortmund,3,Bayer Leverkusen,0,1.71,4.16,5.10,102.13%
20 Sep  2015,14:30,VfB Stuttgart,0,Schalke,1,2.42,3.66,3.00,101.98%
19 Sep  2015,14:30,Darmstadt,0,Bayern Munich,3,15.50,6.40,1.25,102.08%
19 Sep  2015,14:30,Hamburger SV,0,Eintracht Frankfurt,0,2.51,3.52,2.96,102.03%
19 Sep  2015,14:30,Koln,1,B. Monchengladbach,0,2.53,3.45,2.98,102.07%
19 Sep  2015,14:30,Werder Bremen,0,Ingolstadt,1,2.04,3.55,4.03,102.00%
19 Sep  2015,14:30,Wolfsburg,2,Hertha Berlin,0,1.73,3.93,5.31,102.08%
18 Sep  2015,19:30,Mainz,3,Hoffenheim,1,2.31,3.69,3.16,102.04%
13 Sep  2015,16:30,Schalke,2,Mainz,1,1.76,3.99,4.96,102.04%
13 Sep  2015,14:30,Hoffenheim,1,Werder Bremen,3,1.99,3.84,3.88,102.07%
12 Sep  2015,17:30,Eintracht Frankfurt,6,Koln,2,2.12,3.61,3.68,102.04%
12 Sep  2015,14:30,Bayer Leverkusen,0,Darmstadt,1,1.26,6.35,14.60,101.96%
12 Sep  2015,14:30,Bayern Munich,2,Augsburg,1,1.14,9.70,25.60,101.93%
12 Sep  2015,14:30,Hannover,2,Dortmund,4,8.51,5.35,1.40,101.87%
12 Sep  2015,14:30,Hertha Berlin,2,VfB Stuttgart,1,2.59,3.58,2.82,102.00%
12 Sep  2015,14:30,Ingolstadt,0,Wolfsburg,0,4.17,3.63,1.98,102.03%
11 Sep  2015,19:30,B. Monchengladbach,0,Hamburger SV,3,1.75,4.01,5.03,101.96%
30 Aug  2015,16:30,Werder Bremen,2,B. Monchengladbach,1,2.82,3.56,2.60,102.01%
30 Aug  2015,14:30,Dortmund,3,Hertha Berlin,1,1.22,7.35,15.00,102.24%
29 Aug  2015,17:30,Bayern Munich,3,Bayer Leverkusen,0,1.38,5.35,9.13,102.11%
29 Aug  2015,14:30,Augsburg,0,Ingolstadt,1,1.84,3.65,4.94,101.99%
29 Aug  2015,14:30,Darmstadt,0,Hoffenheim,0,3.11,3.46,2.44,102.04%
29 Aug  2015,14:30,Koln,2,Hamburger SV,1,1.81,3.82,4.88,101.92%
29 Aug  2015,14:30,Mainz,3,Hannover,0,2.08,3.63,3.80,101.94%
29 Aug  2015,14:30,VfB Stuttgart,1,Eintracht Frankfurt,4,1.93,3.81,4.19,101.93%
28 Aug  2015,19:30,Wolfsburg,3,Schalke,0,2.13,3.71,3.55,102.07%
23 Aug  2015,16:30,B. Monchengladbach,1,Mainz,2,1.81,3.81,4.90,101.90%
23 Aug  2015,14:30,Ingolstadt,0,Dortmund,4,7.15,4.54,1.52,101.80%
22 Aug  2015,17:30,Hamburger SV,3,VfB Stuttgart,2,2.87,3.58,2.55,101.99%
22 Aug  2015,14:30,Eintracht Frankfurt,1,Augsburg,1,2.30,3.52,3.33,101.92%
22 Aug  2015,14:30,Hannover,0,Bayer Leverkusen,1,4.65,3.85,1.83,102.12%
22 Aug  2015,14:30,Hoffenheim,1,Bayern Munich,2,14.58,7.11,1.23,102.22%
22 Aug  2015,14:30,Koln,1,Wolfsburg,1,3.45,3.67,2.19,101.90%
22 Aug  2015,14:30,Schalke,1,Darmstadt,1,1.50,4.59,7.50,101.79%
21 Aug  2015,19:30,Hertha Berlin,1,Werder Bremen,1,2.10,3.54,3.82,102.05%
16 Aug  2015,16:30,VfB Stuttgart,1,Koln,3,2.07,3.67,3.77,102.08%
16 Aug  2015,14:30,Wolfsburg,2,Eintracht Frankfurt,1,1.44,5.27,7.29,102.14%
15 Aug  2015,17:30,Dortmund,4,B. Monchengladbach,0,1.63,4.24,5.85,102.03%
15 Aug  2015,14:30,Augsburg,0,Hertha Berlin,1,2.13,3.43,3.87,101.94%
15 Aug  2015,14:30,Bayer Leverkusen,2,Hoffenheim,1,1.48,4.84,7.28,101.96%
15 Aug  2015,14:30,Darmstadt,2,Hannover,2,2.70,3.28,2.90,102.01%
15 Aug  2015,14:30,Mainz,0,Ingolstadt,1,1.97,3.63,4.20,102.12%
15 Aug  2015,14:30,Werder Bremen,0,Schalke,3,3.22,3.74,2.26,102.04%
14 Aug  2015,19:30,Bayern Munich,5,Hamburger SV,0,1.10,12.57,30.92,102.10%
